id,Title,Content,SKU,"Product Type","Parent Product ID","Προϊόν Χρώματα","Προϊόν Χρώμα","Προϊόν Μέγεθος","Product Attributes","Κατηγορίες προϊόντων",Order,"Image Filename"
782,"107 ΣΛΙΠ",,107,variable,0,AQUA|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|NUDE|ΜΠΟΡΝΤΩ|MARON,,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,2,107-5.jpg|107-6.jpg|107-3.jpg|107-4.jpg|107-nude.jpg|107nude2.jpg|107.jpg|107-2.jpg|107-camel.jpg|107-camel1.jpg
798,"113 ΣΛΙΠ",,113,variable,0,ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|ΣΟΚΟΛΑ,,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,3,113-3.jpg|113-4.jpg|113.jpg|113-2.jpg
814,"144 ΣΛΙΠ",,144,variable,0,ΓΚΡΙ|ΛΙΛΑ-ΡΟΖ,,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,1,144-3.jpg|144-4.jpg|144-5.jpg|144-6.jpg|144.jpg|144-2.jpg
824,"186 ΣΛΙΠ",,186,variable,0,VISON|ΜΠΟΡΝΤΩ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,3,186.jpg
825,"186 ΣΛΙΠ",,,variable,824,ΜΠΟΡΝΤΩ,,M,,ΣΛΙΠ,0,
826,"186 ΣΛΙΠ",,,variable,824,ΜΠΟΡΝΤΩ,,L,,ΣΛΙΠ,0,
827,"186 ΣΛΙΠ",,,variable,824,ΜΠΟΡΝΤΩ,,XL,,ΣΛΙΠ,0,
828,"186 ΣΛΙΠ",,,variable,824,VISON,,M,,ΣΛΙΠ,0,
831,"186 ΣΛΙΠ",,,variable,824,VISON,,L,,ΣΛΙΠ,0,
834,"186 ΣΛΙΠ",,,variable,824,VISON,,XL,,ΣΛΙΠ,0,
837,"0104 ΣΛΙΠ",,0104,variable,0,"MARON|NUDE|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|ΜΠΟΡΝΤΩ|ΣΑΠΙΟ ΜΗΛΟ",,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,10,0104-3.jpg|0104-4.jpg|0104.jpg|0104-2.jpg
856,"0108 ΣΛΙΠ",,0108,variable,0,"ΓΚΡΙ|ΕΚΡΟΥ|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|ΜΠΛΕ|ΜΠΟΡΝΤΩ|ΠΕΤΡΟΛ|ΠΟΥΔΡΑ|ΣΑΠΙΟ ΜΗΛΟ",,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,6,0108-3.jpg|0108-4.jpg|0108.jpg|0108-2.jpg|0108-5.jpg|0108-6.jpg
881,"124 ΣΛΙΠ",,124,variable,0,AQUA|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|NUDE|MARON,,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,7,124-5.jpg|124-6.jpg|124-3.jpg|124-4.jpg|124.jpg|124-2.jpg
897,"102 ΣΛΙΠ",,102,variable,0,NUDE|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ,,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,8,102-5.jpg|102-6.jpg|102.jpg|102-3.jpg|102-4.jpg
913,"0340 ΣΛΙΠ",,0340,variable,0,ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,9,0340-3.jpg|0340-4.jpg|0340-2.jpg
914,"0340 ΣΛΙΠ",,,variable,913,ΜΠΕΖ,,M,,ΣΛΙΠ,0,
915,"0340 ΣΛΙΠ",,,variable,913,ΜΠΕΖ,,L,,ΣΛΙΠ,0,
916,"0340 ΣΛΙΠ",,,variable,913,ΜΠΕΖ,,XL,,ΣΛΙΠ,0,
917,"0340 ΣΛΙΠ",,,variable,913,ΛΕΥΚΟ,,M,,ΣΛΙΠ,0,
918,"0340 ΣΛΙΠ",,,variable,913,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
919,"0340 ΣΛΙΠ",,,variable,913,ΛΕΥΚΟ,,L,,ΣΛΙΠ,0,
920,"0340 ΣΛΙΠ",,,variable,913,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
921,"0340 ΣΛΙΠ",,,variable,913,ΛΕΥΚΟ,,XL,,ΣΛΙΠ,0,
922,"0340 ΣΛΙΠ",,,variable,913,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
923,"119 ΣΛΙΠ",,119,variable,0,ΜΑΥΡΟ|ΧΑΚΙ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,10,119.jpg|119-2.jpg
924,"119 ΣΛΙΠ",,,variable,923,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
925,"119 ΣΛΙΠ",,,variable,923,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
926,"119 ΣΛΙΠ",,,variable,923,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
927,"119 ΣΛΙΠ",,,variable,923,ΧΑΚΙ,,M,,ΣΛΙΠ,0,
928,"119 ΣΛΙΠ",,,variable,923,ΧΑΚΙ,,L,,ΣΛΙΠ,0,
929,"119 ΣΛΙΠ",,,variable,923,ΧΑΚΙ,,XL,,ΣΛΙΠ,0,
930,"169 ΣΛΙΠ",,169,variable,0,AQUA|CAMEL|MARON|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ,,L|M|XL|XXL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,13,169-7.jpg|169-8.jpg|169-5.jpg|169-3.jpg|169-4.jpg|169.jpg|169-2.jpg
946,"167 ΣΛΙΠ",,167,variable,0,ΜΑΥΡΟ|NUDE,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,12,167.jpg|167-2.jpg
947,"167 ΣΛΙΠ",,,variable,946,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
948,"167 ΣΛΙΠ",,,variable,946,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
949,"167 ΣΛΙΠ",,,variable,946,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
950,"167 ΣΛΙΠ",,,variable,946,NUDE,,M,,ΣΛΙΠ,0,
951,"167 ΣΛΙΠ",,,variable,946,NUDE,,L,,ΣΛΙΠ,0,
952,"167 ΣΛΙΠ",,,variable,946,NUDE,,XL,,ΣΛΙΠ,0,
953,"2824 ΣΛΙΠ",,2824,variable,0,ΚΟΚΚΙΝΟ|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΟΡΝΤΩ,,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,17,2824-3.jpg|2824-4.jpg|2824-5.jpg|2824-6.jpg|2824.jpg|2824-2.jpg
958,"2824 ΣΛΙΠ",,,variable,953,ΚΟΚΚΙΝΟ,,M,,ΣΛΙΠ,0,
959,"2824 ΣΛΙΠ",,,variable,953,ΛΕΥΚΟ,,M,,ΣΛΙΠ,0,
960,"2824 ΣΛΙΠ",,,variable,953,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
962,"2824 ΣΛΙΠ",,,variable,953,ΚΟΚΚΙΝΟ,,L,,ΣΛΙΠ,0,
963,"2824 ΣΛΙΠ",,,variable,953,ΛΕΥΚΟ,,L,,ΣΛΙΠ,0,
964,"2824 ΣΛΙΠ",,,variable,953,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
966,"2824 ΣΛΙΠ",,,variable,953,ΚΟΚΚΙΝΟ,,XL,,ΣΛΙΠ,0,
967,"2824 ΣΛΙΠ",,,variable,953,ΛΕΥΚΟ,,XL,,ΣΛΙΠ,0,
968,"2824 ΣΛΙΠ",,,variable,953,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
969,"2821 ΣΛΙΠ",,2821,variable,0,ΜΑΥΡΟ|ΜΠΕΖ|ΚΟΚΚΙΝΟ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,14,2821.jpg|2821-2.jpg
970,"2821 ΣΛΙΠ",,,variable,969,ΚΟΚΚΙΝΟ,,M,,ΣΛΙΠ,0,
971,"2821 ΣΛΙΠ",,,variable,969,ΚΟΚΚΙΝΟ,,L,,ΣΛΙΠ,0,
972,"2821 ΣΛΙΠ",,,variable,969,ΚΟΚΚΙΝΟ,,XL,,ΣΛΙΠ,0,
973,"2821 ΣΛΙΠ",,,variable,969,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
974,"2821 ΣΛΙΠ",,,variable,969,ΜΠΕΖ,,M,,ΣΛΙΠ,0,
975,"2821 ΣΛΙΠ",,,variable,969,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
976,"2821 ΣΛΙΠ",,,variable,969,ΜΠΕΖ,,L,,ΣΛΙΠ,0,
977,"2821 ΣΛΙΠ",,,variable,969,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
978,"2821 ΣΛΙΠ",,,variable,969,ΜΠΕΖ,,XL,,ΣΛΙΠ,0,
979,"2825 ΣΛΙΠ",,2825,variable,0,ΜΑΥΡΟ|ΜΕΝΤΑ,,S|M|L,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,15,2825.jpg|2825-2.jpg
980,"2825 ΣΛΙΠ",,,variable,979,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
981,"2825 ΣΛΙΠ",,,variable,979,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
982,"2825 ΣΛΙΠ",,,variable,979,ΜΑΥΡΟ,,S,,ΣΛΙΠ,0,
986,"2814 ΣΛΙΠ",,2814,variable,0,ΜΑΥΡΟ|NUDE|ΜΠΟΡΝΤΩ|ΚΟΚΚΙΝΟ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,14,2814-3.jpg|2814-4.jpg|2814.jpg|2814-2.jpg
1002,"2844 ΣΛΙΠ",,2844,variable,0,,ΤΥΠΟΣ,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:9:""pa_crhoma"";a:6:{s:4:""name"";s:9:""pa_crhoma"";s:10:""is_visible"";i:1;s:11:""is_taxonomy"";i:1;s:12:""is_variation"";i:1;s:5:""value"";s:0:"""";s:8:""position"";i:3;}}",ΣΛΙΠ,17,2844.jpg|2844-2.jpg
1003,"2844 ΣΛΙΠ",,,variable,1002,,ΤΥΠΟΣ,XL,,ΣΛΙΠ,0,
1004,"2844 ΣΛΙΠ",,,variable,1002,,ΤΥΠΟΣ,M,,ΣΛΙΠ,0,
1005,"2844 ΣΛΙΠ",,,variable,1002,,ΤΥΠΟΣ,L,,ΣΛΙΠ,0,
1006,"2889 ΣΛΙΠ",,2889,variable,0,"ΜΑΥΡΟ|SNAKE PRINT",,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,18,2889-3.jpg|2889-4.jpg|2889.jpg|2889-2.jpg
1007,"2889 ΣΛΙΠ",,,variable,1006,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
1008,"2889 ΣΛΙΠ",,,variable,1006,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
1009,"2889 ΣΛΙΠ",,,variable,1006,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
1010,"2889 ΣΛΙΠ",,,variable,1006,"SNAKE PRINT",,M,,ΣΛΙΠ,0,
1011,"2889 ΣΛΙΠ",,,variable,1006,"SNAKE PRINT",,L,,ΣΛΙΠ,0,
1012,"2889 ΣΛΙΠ",,,variable,1006,"SNAKE PRINT",,XL,,ΣΛΙΠ,0,
1013,"2850 ΣΛΙΠ",,2850,variable,0,"ANIMAL PRINT|NUDE|ΜΑΥΡΟ|ΜΠΟΡΝΤΩ|ΣΟΚΟΛΑ",,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,18,2850.jpg|2850-2.jpg|2850-3.jpg|2850-4.jpg
1023,"2467 ΣΛΙΠ",,2467,variable,0,ΜΑΥΡΟ|NUDE|ΜΕΛΙΤΖΑΝΙ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,20,2467.jpg|2467-2.jpg
1024,"2467 ΣΛΙΠ",,,variable,1023,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
1025,"2467 ΣΛΙΠ",,,variable,1023,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
1026,"2467 ΣΛΙΠ",,,variable,1023,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
1027,"2467 ΣΛΙΠ",,,variable,1023,ΜΕΛΙΤΖΑΝΙ,,M,,ΣΛΙΠ,0,
1028,"2467 ΣΛΙΠ",,,variable,1023,ΜΕΛΙΤΖΑΝΙ,,L,,ΣΛΙΠ,0,
1029,"2467 ΣΛΙΠ",,,variable,1023,ΜΕΛΙΤΖΑΝΙ,,XL,,ΣΛΙΠ,0,
1030,"467 ΣΛΙΠ",,467,variable,0,ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΟΡΝΤΩ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,21,467.jpg|467-2.jpg
1031,"467 ΣΛΙΠ",,,variable,1030,ΜΠΟΡΝΤΩ,,M,,ΣΛΙΠ,0,
1032,"467 ΣΛΙΠ",,,variable,1030,ΜΠΟΡΝΤΩ,,L,,ΣΛΙΠ,0,
1033,"467 ΣΛΙΠ",,,variable,1030,ΜΠΟΡΝΤΩ,,XL,,ΣΛΙΠ,0,
1034,"467 ΣΛΙΠ",,,variable,1030,ΛΕΥΚΟ,,M,,ΣΛΙΠ,0,
1035,"467 ΣΛΙΠ",,,variable,1030,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
1036,"467 ΣΛΙΠ",,,variable,1030,ΛΕΥΚΟ,,L,,ΣΛΙΠ,0,
1037,"467 ΣΛΙΠ",,,variable,1030,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
1038,"467 ΣΛΙΠ",,,variable,1030,ΛΕΥΚΟ,,XL,,ΣΛΙΠ,0,
1039,"467 ΣΛΙΠ",,,variable,1030,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
1040,"447 ΣΛΙΠ",,447,variable,0,NUDE|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,19,447-3.jpg|447-4.jpg|447-2.jpg|447.jpg
1041,"447 ΣΛΙΠ",,,variable,1040,ΜΠΕΖ,,M,,ΣΛΙΠ,0,
1042,"447 ΣΛΙΠ",,,variable,1040,ΜΠΕΖ,,L,,ΣΛΙΠ,0,
1043,"447 ΣΛΙΠ",,,variable,1040,ΜΠΕΖ,,XL,,ΣΛΙΠ,0,
1044,"447 ΣΛΙΠ",,,variable,1040,ΛΕΥΚΟ,,M,,ΣΛΙΠ,0,
1045,"447 ΣΛΙΠ",,,variable,1040,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
1046,"447 ΣΛΙΠ",,,variable,1040,ΛΕΥΚΟ,,L,,ΣΛΙΠ,0,
1047,"447 ΣΛΙΠ",,,variable,1040,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
1048,"447 ΣΛΙΠ",,,variable,1040,ΛΕΥΚΟ,,XL,,ΣΛΙΠ,0,
1049,"447 ΣΛΙΠ",,,variable,1040,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
1050,"430 ΣΛΙΠ",,430,variable,0,ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|ΠΟΥΔΡΑ|ΜΠΟΡΝΤΩ,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,21,430-5.jpg|430-6.jpg|430-3.jpg|430-4.jpg|430.jpg|430-2.jpg
1066,"420 ΣΛΙΠ",,420,variable,0,ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|ΜΠΟΡΝΤΩ|ΠΟΥΔΡΑ,,L|M|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,22,420.jpg|420-2.jpg|420-3.jpg
1067,"420 ΣΛΙΠ",,,variable,1066,ΜΠΕΖ,,M,,ΣΛΙΠ,0,
1068,"420 ΣΛΙΠ",,,variable,1066,ΜΠΕΖ,,L,,ΣΛΙΠ,0,
1069,"420 ΣΛΙΠ",,,variable,1066,ΜΠΕΖ,,XL,,ΣΛΙΠ,0,
1070,"420 ΣΛΙΠ",,,variable,1066,ΠΟΥΔΡΑ,,M,,ΣΛΙΠ,0,
1071,"420 ΣΛΙΠ",,,variable,1066,ΛΕΥΚΟ,,M,,ΣΛΙΠ,0,
1072,"420 ΣΛΙΠ",,,variable,1066,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
1073,"420 ΣΛΙΠ",,,variable,1066,ΠΟΥΔΡΑ,,L,,ΣΛΙΠ,0,
1074,"420 ΣΛΙΠ",,,variable,1066,ΛΕΥΚΟ,,L,,ΣΛΙΠ,0,
1075,"420 ΣΛΙΠ",,,variable,1066,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
1076,"420 ΣΛΙΠ",,,variable,1066,ΠΟΥΔΡΑ,,XL,,ΣΛΙΠ,0,
1077,"420 ΣΛΙΠ",,,variable,1066,ΛΕΥΚΟ,,XL,,ΣΛΙΠ,0,
1078,"420 ΣΛΙΠ",,,variable,1066,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
1079,"0440 ΣΛΙΠ",,0440,variable,0,ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ,,M|L|XL|XXL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,23,0440.jpg|0440-2.jpg|0440-3.jpg
1080,"0440 ΣΛΙΠ",,,variable,1079,ΜΠΕΖ,,M,,ΣΛΙΠ,0,
1081,"0440 ΣΛΙΠ",,,variable,1079,ΜΠΕΖ,,L,,ΣΛΙΠ,0,
1082,"0440 ΣΛΙΠ",,,variable,1079,ΜΠΕΖ,,XL,,ΣΛΙΠ,0,
1083,"0440 ΣΛΙΠ",,,variable,1079,ΛΕΥΚΟ,,M,,ΣΛΙΠ,0,
1084,"0440 ΣΛΙΠ",,,variable,1079,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
1085,"0440 ΣΛΙΠ",,,variable,1079,ΛΕΥΚΟ,,L,,ΣΛΙΠ,0,
1086,"0440 ΣΛΙΠ",,,variable,1079,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
1087,"0440 ΣΛΙΠ",,,variable,1079,ΛΕΥΚΟ,,XL,,ΣΛΙΠ,0,
1088,"0440 ΣΛΙΠ",,,variable,1079,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
1089,"2835 ΣΛΙΠ",,2835,variable,0,ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|NUDE,,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}",ΣΛΙΠ,20,2835.jpg|2835-2.jpg|2835-3.jpg|2835-4.jpg
1090,"2835 ΣΛΙΠ",,,variable,1089,ΜΠΕΖ,,M,,ΣΛΙΠ,0,
1091,"2835 ΣΛΙΠ",,,variable,1089,ΜΠΕΖ,,L,,ΣΛΙΠ,0,
1092,"2835 ΣΛΙΠ",,,variable,1089,ΜΠΕΖ,,XL,,ΣΛΙΠ,0,
1093,"2835 ΣΛΙΠ",,,variable,1089,ΛΕΥΚΟ,,M,,ΣΛΙΠ,0,
1094,"2835 ΣΛΙΠ",,,variable,1089,ΜΑΥΡΟ,,M,,ΣΛΙΠ,0,
1095,"2835 ΣΛΙΠ",,,variable,1089,ΛΕΥΚΟ,,L,,ΣΛΙΠ,0,
1096,"2835 ΣΛΙΠ",,,variable,1089,ΜΑΥΡΟ,,L,,ΣΛΙΠ,0,
1097,"2835 ΣΛΙΠ",,,variable,1089,ΛΕΥΚΟ,,XL,,ΣΛΙΠ,0,
1098,"2835 ΣΛΙΠ",,,variable,1089,ΜΑΥΡΟ,,XL,,ΣΛΙΠ,0,
1099,"2533 ΣΤΡΙΝΓΚ",,2533,variable,0,ΜΑΥΡΟ|ΜΠΕΖ,,S|M|L,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}","ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",27,2533.jpg|2533-2.jpg
1100,"2533 ΣΤΡΙΝΓΚ",,,variable,1099,ΜΠΕΖ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1101,"2533 ΣΤΡΙΝΓΚ",,,variable,1099,ΜΠΕΖ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1102,"2533 ΣΤΡΙΝΓΚ",,,variable,1099,ΜΠΕΖ,,S,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1105,"2533 ΣΤΡΙΝΓΚ",,,variable,1099,ΜΑΥΡΟ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1108,"2533 ΣΤΡΙΝΓΚ",,,variable,1099,ΜΑΥΡΟ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1111,"2533 ΣΤΡΙΝΓΚ",,,variable,1099,ΜΑΥΡΟ,,S,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1112,"2633 ΤΑΝΓΚΑ",,2633,variable,0,"AQUA|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|NUDE|CAMEL|ΜΠΟΡΝΤΩ|MARON|ΣΑΠΙΟ ΜΗΛΟ",,S|M|L,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}","ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",28,2633-15.jpg|2633-16.jpg|2633.jpg|2633-2.jpg|2633-5.jpg|2633-7.jpg|2633-6.jpg|2633-3.jpg|2633-4.jpg
1113,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΠΕΖ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1114,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΠΕΖ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1115,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΠΕΖ,,S,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1117,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΠΟΡΝΤΩ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1120,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΛΕΥΚΟ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1121,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΑΥΡΟ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1123,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΠΟΡΝΤΩ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1126,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΛΕΥΚΟ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1127,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΑΥΡΟ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1129,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΠΟΡΝΤΩ,,S,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1132,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΛΕΥΚΟ,,S,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1133,"2633 ΤΑΝΓΚΑ",,,variable,1112,ΜΑΥΡΟ,,S,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1134,"2831 BRAZIL",,2831,variable,0,AQUA|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|ΜΠΟΡΝΤΩ|MARON,,S|M|L,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}","ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",29,2831-5.jpg|2831-6.jpg|2831-11.jpg|2831-4.jpg|2831-12.jpg|2831.jpg|2831-2.jpg|2831-13.jpg
1156,"2838 BRAZIL ΔΑΝΤΕΛΑ",,2838,variable,0,AQUA|ΜΑΥΡΟ|NUDE,,S|M|L,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}","ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",30,2838-9.jpg|2838-10.jpg|2838-3.jpg|2838-4.jpg|2838.jpg|2838-2.jpg|2838-6.jpg|2838-7.jpg
1169,"2833 ΣΛΙΠ",,2833,variable,0,"AQUA|ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|CAMEL|ΜΠΟΡΝΤΩ|MARON|ΣΑΠΙΟ ΜΗΛΟ",,S|M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}","ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",31,2833-8.jpg|2833-9.jpg|2833-6.jpg|2833-7.jpg|2833.jpg|2833-2.jpg|2833-4.jpg|2833-6.jpg
1198,"2834 ΣΛΙΠ",,2834,variable,0,"ΛΕΥΚΟ|ΜΑΥΡΟ|ΜΠΕΖ|ΜΠΟΡΝΤΩ|ΣΑΠΙΟ ΜΗΛΟ",,M|L|XL,"a:2:{s:11:""pa_megethos"";a:6:{s:4:""name"";s:11:""pa_megethos"";s:5:""value"";s:0:"""";s:8:""position"";i:1;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}s:11:""pa_chromata"";a:6:{s:4:""name"";s:11:""pa_chromata"";s:5:""value"";s:0:"""";s:8:""position"";i:2;s:10:""is_visible"";i:1;s:12:""is_variation"";i:1;s:11:""is_taxonomy"";i:1;}}","ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",32,2834.jpg|2834-2.jpg|2834-4.jpg
1199,"2834 ΣΛΙΠ",,,variable,1198,ΜΠΕΖ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1200,"2834 ΣΛΙΠ",,,variable,1198,ΜΠΕΖ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1201,"2834 ΣΛΙΠ",,,variable,1198,ΜΠΕΖ,,XL,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1202,"2834 ΣΛΙΠ",,,variable,1198,ΜΠΟΡΝΤΩ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1204,"2834 ΣΛΙΠ",,,variable,1198,ΛΕΥΚΟ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1205,"2834 ΣΛΙΠ",,,variable,1198,ΜΑΥΡΟ,,M,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1206,"2834 ΣΛΙΠ",,,variable,1198,ΜΠΟΡΝΤΩ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1208,"2834 ΣΛΙΠ",,,variable,1198,ΛΕΥΚΟ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1209,"2834 ΣΛΙΠ",,,variable,1198,ΜΑΥΡΟ,,L,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1210,"2834 ΣΛΙΠ",,,variable,1198,ΜΠΟΡΝΤΩ,,XL,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1212,"2834 ΣΛΙΠ",,,variable,1198,ΛΕΥΚΟ,,XL,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,
1213,"2834 ΣΛΙΠ",,,variable,1198,ΜΑΥΡΟ,,XL,,"ΣΛΙΠ ΧΩΡΙΣ ΛΑΣΤΙΧΑ",0,